Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2010;43.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2011;29.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2012;35
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2013;26
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2014;30
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2015;33.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2016;34
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2017;35
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2018;
