Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2015;1831284
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2016;1796346.308
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2017;1876980.3
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2006;882284.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2007;934143.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2008;943161.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2009;970255.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2010;918922.06
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2011;970000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2012;1018829.19
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2013;998769.49
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2014;1221639.72
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2015;1323153
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2016;1417887.591
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2017;1469392.6
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2006;584709.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2007;588704.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2008;584090.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2009;573756.6
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2010;561312.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2011;550000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2012;622339.01
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2013;649854.39
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2014;747118.51
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2015;789867
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2016;719604.6043
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2017;710812.18
