Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2016;2656576
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2017;2599874.72
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2006;1627426.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2007;1398133.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2008;1991978.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2009;2529694.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2010;2540263.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2011;2460000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2012;2973173.06
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2013;1852648.01
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2014;2724044.27
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2015;2470147
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2016;2282411
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93078;VILLEPINTE;2017;2453402.90
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2006;389167.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2007;415661.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2008;651224.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2009;542077.3
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2010;645829.7
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2011;740000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2012;975572.41
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2013;546683.02
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2014;808700.64
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2015;851775
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2016;748331
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93079;VILLETANEUSE;2017;805594.98
