Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2011;1030000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2012;1197578.38
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2013;1043054.15
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2014;1067231.88
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2015;875611
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2016;710997
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2017;801039.80
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2006;128244.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2007;78349.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2008;157237.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2009;203774.69
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2010;214685.73
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2011;230000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2012;171082.63
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2013;225525.22
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2014;112340.20
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2015;103013
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2016;94800
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2017;87069.54
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2006;1389310.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2007;1273401.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2008;1546167.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2009;1400950.9
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2010;1100264.4
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2011;1320000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2012;1625284.95
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2013;1494104.59
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2014;1348082.37
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2015;1055884
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2016;774196
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2017;853281.52
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2006;464501.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2007;520003.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2008;550331.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2009;611324.06
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2010;670892.94
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2011;570000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2012;598789.19
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2013;761147.62
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2014;645956.14
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2015;643832
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2016;552997
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2017;626900.71
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2006;401160.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2007;364002.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2008;366887.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2009;483964.88
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2010;590385.75
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2011;720000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2012;570275.42
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2013;507431.75
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2014;533615.94
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2015;489312
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2016;379198
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2017;417933.81
