Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2007;324887.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2008;381022.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2009;378682.25
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2010;429352.7
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2011;480000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2012;479340.71
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2013;529565.62
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2014;560815.82
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2015;604735
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2016;742169.57
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2017;640824.96
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2006;86943.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2007;74025.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2008;85170.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2009;82700.72
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2010;90390.04
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2011;80000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2012;83150.94
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2013;82888.53
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2014;76042.82
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2015;104954
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2016;152644.80
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93074;VAUJOURS;2017;121286.08
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2006;579619.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2007;588086.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2008;726183.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2009;739953.8
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2010;696003.3
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2011;820000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2012;782597.08
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2013;861119.75
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2014;917266.55
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2015;939589
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2016;1031668.33
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2017;881586.88
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2006;173886.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2007;180950.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2008;224131.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2009;213280.81
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2010;253092.11
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2011;280000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2012;308147.60
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2013;336159.05
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2014;361203.41
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2015;364840
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2016;389507.43
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2017;342135.36
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2006;120064.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2007;98700.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2008;121031.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2009;130580.086
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2010;149143.56
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2011;170000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2012;180975.58
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2013;161172.14
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2014;147332.97
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2015;174923
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2016;221071.79
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2017;192790.56
